138,138,Arapahoe,AFY,Jackson,Clair,m,6,,100,100 Meter Dash,0,0,0,,14.7,,1,1,0,6,1,F,0,,,,,,,,,,,,,,,,,,
243,243,Shoshoni Youth,SHS,Zane,Taylor,m,6,,100,100 Meter Dash,0,0,0,,14.77,,1,2,0,6,2,F,0,,,,,,,,,,,,,,,,,,
28,28,St.Stephens,S.ST,Darien,Barazza,m,5,,100,100 Meter Dash,0,0,0,,15.3,,1,3,0,6,3,F,0,,,,,,,,,,,,,,,,,,
201,201,Wind River MS,WRMS,Morgan,Miller,m,6,,100,100 Meter Dash,0,0,0,,15.36,,1,4,0,6,4,F,0,,,,,,,,,,,,,,,,,,
147,147,Arapahoe,AFY,Hiissiis,Goodnight,m,6,,100,100 Meter Dash,0,0,0,,15.57,,1,5,0,5,1,F,0,,,,,,,,,,,,,,,,,,
210,210,Wind River MS,WRMS,Dylan,Vensor,m,6,,100,100 Meter Dash,0,0,0,,15.73,,1,6,0,5,2,F,0,,,,,,,,,,,,,,,,,,
232,232,Shoshoni Youth,SHS,Lucas,Juan-Pedro,m,5,,100,100 Meter Dash,0,0,0,,15.76,,1,7,0,1,1,F,0,,,,,,,,,,,,,,,,,,
192,192,Wind River MS,WRMS,Luke,Dwyer,m,5,,100,100 Meter Dash,0,0,0,,15.9,,1,8,0,1,2,F,0,,,,,,,,,,,,,,,,,,
183,183,Fort Washakie Eagles,FWYB,Jalen,Schamp,m,5,,100,100 Meter Dash,0,0,0,,16,,1,9,0,5,3,F,0,,,,,,,,,,,,,,,,,,
101,101,Wyoming Indian Youth Boys,WIS,White Cloud,Sun Rhodes,m,6,,100,100 Meter Dash,0,0,0,,16.02,,1,10,0,3,1,F,0,,,,,,,,,,,,,,,,,,
187,187,Wind River MS,WRMS,Houston,Antone,m,6,,100,100 Meter Dash,0,0,0,,16.12,,1,11,0,5,4,F,0,,,,,,,,,,,,,,,,,,
177,177,Fort Washakie Eagles,FWYB,Antonio,Coando,m,6,,100,100 Meter Dash,0,0,0,,16.19,,1,12,0,6,5,F,0,,,,,,,,,,,,,,,,,,
211,211,Wind River MS,WRMS,Kage,Vogel,m,5,,100,100 Meter Dash,0,0,0,,16.31,,1,13,0,5,5,F,0,,,,,,,,,,,,,,,,,,
195,195,Wind River MS,WRMS,Justin,LaJeunesse,m,6,,100,100 Meter Dash,0,0,0,,16.33,,1,14,0,1,3,F,0,,,,,,,,,,,,,,,,,,
137,137,Arapahoe,AFY,Julyson,Buffalo,m,5,,100,100 Meter Dash,0,0,0,,16.41,,1,15,0,4,1,F,0,,,,,,,,,,,,,,,,,,
84,84,Wyoming Indian Youth Boys,WIS,Bradford,Brown,m,6,,100,100 Meter Dash,0,0,0,,16.55,,1,16,0,4,2,F,0,,,,,,,,,,,,,,,,,,
30,30,St.Stephens,S.ST,David,Dewey,m,5,,100,100 Meter Dash,0,0,0,,16.6,,1,17,0,6,6,F,0,,,,,,,,,,,,,,,,,,
214,214,Wind River MS,WRMS,Caden,Werbelow,m,5,,100,100 Meter Dash,0,0,0,,16.62,,1,18,0,5,6,F,0,,,,,,,,,,,,,,,,,,
83,83,Wyoming Indian Youth Boys,WIS,Michael,Bethal,m,5,,100,100 Meter Dash,0,0,0,,16.89,,1,19,0,4,3,F,0,,,,,,,,,,,,,,,,,,
104,104,Wyoming Indian Youth Boys,WIS,Braeden,Underwood,m,5,,100,100 Meter Dash,0,0,0,,16.97,,1,20,0,3,2,F,0,,,,,,,,,,,,,,,,,,
181,181,Fort Washakie Eagles,FWYB,Jacoby,Jones,m,5,,100,100 Meter Dash,0,0,0,,17.07,,1,21,0,5,7,F,0,,,,,,,,,,,,,,,,,,
155,155,Arapahoe,AFY,Orlando,Morales,m,6,,100,100 Meter Dash,0,0,0,,17.24,,1,22,0,2,1,F,0,,,,,,,,,,,,,,,,,,
93,93,Wyoming Indian Youth Boys,WIS,Jerry,McGill,m,6,,100,100 Meter Dash,0,0,0,,17.33,,1,23,0,6,7,F,0,,,,,,,,,,,,,,,,,,
99,99,Wyoming Indian Youth Boys,WIS,Elk,Redman,m,5,,100,100 Meter Dash,0,0,0,,18.04,,1,24,0,5,8,F,0,,,,,,,,,,,,,,,,,,
134,134,Arapahoe,AFY,Dustin,Big Medecine,m,6,,100,100 Meter Dash,0,0,0,,18.22,,1,25,0,3,3,F,0,,,,,,,,,,,,,,,,,,
92,92,Wyoming Indian Youth Boys,WIS,Bob,Iron Eyes,m,5,,100,100 Meter Dash,0,0,0,,18.27,,1,26,0,6,8,F,0,,,,,,,,,,,,,,,,,,
175,175,Fort Washakie Eagles,FWYB,Leon,Armajo,m,6,,100,100 Meter Dash,0,0,0,,18.31,,1,27,0,1,4,F,0,,,,,,,,,,,,,,,,,,
95,95,Wyoming Indian Youth Boys,WIS,Leslie,Noseep,m,5,,100,100 Meter Dash,0,0,0,,18.33,,1,28,0,3,4,F,0,,,,,,,,,,,,,,,,,,
218,218,Shoshoni Youth,SHS,Kaleb,Allen,m,6,,100,100 Meter Dash,0,0,0,,18.34,,1,29,0,4,4,F,0,,,,,,,,,,,,,,,,,,
108,108,Wyoming Indian Youth Boys,WIS,Eldon,Wanstall,m,5,,100,100 Meter Dash,0,0,0,,18.45,,1,30,0,4,5,F,0,,,,,,,,,,,,,,,,,,
167,167,Arapahoe,AFY,Reuben,St. Clair,m,6,,100,100 Meter Dash,0,0,0,,18.74,,1,31,0,2,2,F,0,,,,,,,,,,,,,,,,,,
229,229,Shoshoni Youth,SHS,Perrin,Fullmer,m,5,,100,100 Meter Dash,0,0,0,,18.9,,1,32,0,4,6,F,0,,,,,,,,,,,,,,,,,,
91,91,Wyoming Indian Youth Boys,WIS,Lennox,Hill,m,5,,100,100 Meter Dash,0,0,0,,19.22,,1,33,0,3,5,F,0,,,,,,,,,,,,,,,,,,
136,136,Arapahoe,AFY,Vincent,Brown,m,6,,100,100 Meter Dash,0,0,0,,19.36,,1,34,0,4,7,F,0,,,,,,,,,,,,,,,,,,
217,217,Shoshoni Youth,SHS,Josh,Allen,m,5,,100,100 Meter Dash,0,0,0,,19.45,,1,35,0,1,5,F,0,,,,,,,,,,,,,,,,,,
87,87,Wyoming Indian Youth Boys,WIS,Tracy,Crazy Thunder,m,5,,100,100 Meter Dash,0,0,0,,19.63,,1,36,0,4,8,F,0,,,,,,,,,,,,,,,,,,
184,184,Fort Washakie Eagles,FWYB,Kobe,Tillman,m,6,,100,100 Meter Dash,0,0,0,,20.51,,1,37,0,1,6,F,0,,,,,,,,,,,,,,,,,,
156,156,Arapahoe,AFY,Kaleb,Mortimaore,m,5,,100,100 Meter Dash,0,0,0,,20.71,,1,38,0,2,3,F,0,,,,,,,,,,,,,,,,,,
180,180,Fort Washakie Eagles,FWYB,Arthur,Griego,m,5,,100,100 Meter Dash,0,0,0,,20.93,,1,39,0,1,7,F,0,,,,,,,,,,,,,,,,,,
88,88,Wyoming Indian Youth Boys,WIS,Dre Vaghn,Felter,m,5,,100,100 Meter Dash,0,0,0,,22.28,,1,40,0,3,6,F,0,,,,,,,,,,,,,,,,,,
144,144,Arapahoe,AFY,Forrest,Duran,m,5,,100,100 Meter Dash,0,0,0,,22.5,,1,41,0,2,4,F,0,,,,,,,,,,,,,,,,,,
173,173,Arapahoe,AFY,Salem,Ynostrosa,m,5,,100,100 Meter Dash,0,0,0,,22.66,,1,42,0,2,5,F,0,,,,,,,,,,,,,,,,,,
153,153,Arapahoe,AFY,Jirard,Littleshield,m,6,,100,100 Meter Dash,0,0,0,,22.88,,1,43,0,2,6,F,0,,,,,,,,,,,,,,,,,,
106,106,Wyoming Indian Youth Boys,WIS,Jay,Walker,m,5,,100,100 Meter Dash,0,0,0,,24.9,,1,44,0,3,7,F,0,,,,,,,,,,,,,,,,,,
157,157,Arapahoe,AFY,Dale,Moss,m,5,,100,100 Meter Dash,0,0,0,,DNS,,1,0,0,2,0,F,0,,,,,,,,,,,,,,,,,,
135,135,Arapahoe,AFY,Niieihii,Black,m,6,,100,100 Meter Dash,0,0,0,,DNS,,1,0,0,3,0,F,0,,,,,,,,,,,,,,,,,,
163,163,Arapahoe,AFY,Brandon,Romamn,m,5,,100,100 Meter Dash,0,0,0,,DNS,,1,0,0,2,0,F,0,,,,,,,,,,,,,,,,,,
204,204,Wind River MS,WRMS,Abby,Philleo,f,6,,100,100 Meter Dash,0,0,0,,14.88,,1,1,0,7,1,F,0,,,,,,,,,,,,,,,,,,
158,158,Arapahoe,AFY,Roxanne,Navales,f,6,,100,100 Meter Dash,0,0,0,,15.47,,1,2,0,8,1,F,0,,,,,,,,,,,,,,,,,,
227,227,Shoshoni Youth,SHS,Alli,Forester,f,6,,100,100 Meter Dash,0,0,0,,15.59,,1,3,0,8,2,F,0,,,,,,,,,,,,,,,,,,
61,61,Wyoming Indian,WIES,Raiel,Valdez,f,6,,100,100 Meter Dash,0,0,0,,15.65,,1,4,0,8,3,F,0,,,,,,,,,,,,,,,,,,
206,206,Wind River MS,WRMS,Mindy,Russell,f,5,,100,100 Meter Dash,0,0,0,,15.67,,1,5,0,6,1,F,0,,,,,,,,,,,,,,,,,,
190,190,Wind River MS,WRMS,Madi,David,f,6,,100,100 Meter Dash,0,0,0,,15.7,,1,6,0,8,4,F,0,,,,,,,,,,,,,,,,,,
207,207,Wind River MS,WRMS,Naya,Shime,f,5,,100,100 Meter Dash,0,0,0,,15.8,,1,7,0,8,5,F,0,,,,,,,,,,,,,,,,,,
162,162,Arapahoe,AFY,Pearl,Rodriguez,f,6,,100,100 Meter Dash,0,0,0,,15.86,,1,8,0,3,1,F,0,,,,,,,,,,,,,,,,,,
188,188,Wind River MS,WRMS,Savannah,Arneach,f,5,,100,100 Meter Dash,0,0,0,,15.92,,1,9,0,7,2,F,0,,,,,,,,,,,,,,,,,,
